PlaceID;PNameRM;PNameAR;ANameRM;ANameAR;KindRM;KindAR;StatusRM;StatusAR;ProvinceRM;ProvinceAR;DistrictRM;DistrictAR;LocalUnitRM;LocalUnitAR;Note;Author;SourcesList
18ds31;Birkat Muʿīn al-Dawla (IM, Ramzī);بركة معين الدولة (ا م، رمزي);;;Village (IM);قرية (ا م);Nāḥiya (IM), Disappeared (Ramzī);ناحية (ا م)، مندرس (رمزي);al-Kufūr al-Šāsiʿa min Ḥawf Ramsīs (IM);الكفور الشاسعة من حوف رمسيس (ا م);None (IM);لا يوجد (ا م);Birkat Muʿīn al-Dawla (IM);بركة معين الدولة (ا م);Cité dans la Tuḥfat al-Iršād (GA: id. Ibn Mammātī) parmi les hameaux isolés du Ḥawf Ramsīs.;G. Alleaume;"IM (ا م), p. 117; Ramzī (رمزي), I, p. 175"
18ds32;Tilbāna al-Baḥriyya (IM), Tilbāna al-Buhayriyya (Ramzī);تلبانة البحرية (ا م)، تلبانة البحيرية (رمزي);;;Village (IM);قرية (ا م);Nāḥiya (IM), Disappeared (Ramzī);ناحية (ا م)، مندرس (رمزي);al-Kufūr al-Šāsiʿa min Ḥawf Ramsīs (IM);الكفور الشاسعة من حوف رمسيس (ا م);None (IM);لا يوجد (ا م);Tilbāna al-Baḥriyya (IM);تلبانة البحرية (ا م);Cité dans la Tuḥfat al-Iršād parmi les hameaux isolés du Ḥawf Ramsīs (GA: id. dans Ibn Mammātī sous le nom de Tilbāna al-Baḥriyya). Distincte des deux autres, non localisée par Ramzī.;G. Alleaume;"IM (ا م), p. 123; Ramzī (رمزي), I, p. 196"
18ds33;Ḥawḍ al-Māṣilī (IM, Ramzī);حوض الماصلي (ا م، رمزي);;;Village (IM);قرية (ا م);Nāḥiya (IM), Disappeared (Ramzī);ناحية (ا م)، مندرس (رمزي);Ḥawf Ramsīs (IM);حوف رمسيس (ا م);None (IM);لا يوجد (ا م);Ḥawḍ al-Māṣilī (IM);حوض الماصلي (ا م);Cité dans la Tuḥfat al-Iršād comme relevant du Ḥawf Ramsīs (GA: id. dans Ibn Mammātī).;G. Alleaume;"IM (ا م), p. 130; Ramzī (رمزي), I, p. 234"
18ds34;Damāṣ (IM, Ramzī);دماص (ا م، رمزي);;;Village (IM);قرية (ا م);Nāḥiya (IM), Disappeared (Ramzī);ناحية (ا م)، مندرس (رمزي);Ḥawf Ramsīs (IM);حوف رمسيس (ا م);None (IM);لا يوجد (ا م);Damāṣ (IM);دماص (ا م);Cité dans le Muṣtarak de Yaqūt, les Mabāhiǧ et la Tuḥfat al-Iršād comme relevant du Ḥawf Ramsīs (GA: id. Ibn Mammātī).;G. Alleaume;"IM (ا م), p. 138; Ramzī (رمزي), I, p. 250"
18ds35;Safṭ al-Buḥayra (IM, Ramzī);سفط البحيرة (ا م، رمزي);;;Village (IM);قرية (ا م);Nāḥiya (IM), Disappeared (Ramzī);ناحية (ا م)، مندرس (رمزي);al-Kufūr al-Šāsiʿa min Ḥawf Ramsīs (IM);الكفور الشاسعة من حوف رمسيس (ا م);None (IM);لا يوجد (ا م);Safṭ al-Buḥayra (IM);سفط البحيرة (ا م);Cité dans Ibn Mammātī et dans la Tuḥfat al-Iršād. Non localisé.;G. Alleaume;"IM (ا م), p. 149; Ramzī (رمزي), I, p. 278"
18ds36;Šubrā Bār (IM), Šubrā Nāt (Ramzī);شبرا بار (ا م)، شبرا نات (رمزي);;;Village (IM);قرية (ا م);Nāḥiya (IM), Disappeared (Ramzī);ناحية (ا م)، مندرس (رمزي);al-Kufūr al-Šāsiʿa min Ḥawf Ramsīs (IM);الكفور الشاسعة من حوف رمسيس (ا م);None (IM);لا يوجد (ا م);Šubrā Bār (IM);شبرا بار (ا م);Dans Ibn Mammātī, peut-être une confusion avec Šubrābār, 180401. Cité dans la Tuḥfat al-Iršād parmi les hameaux isolés du Ḥawf Ramsīs. Šubrābār dans Ibn Mammātī.;G. Alleaume;"IM (ا م), p. 158; Ramzī (رمزي), I, p. 295"
18ds37;Šubrā Nūqī (IM, Ramzī);شبرا نوقي (ا م، رمزي);;;Village (IM);قرية (ا م);Nāḥiya (IM), Disappeared (Ramzī);ناحية (ا م)، مندرس (رمزي);al-Kufūr al-Šāsiʿa min Ḥawf Ramsīs (IM);الكفور الشاسعة من حوف رمسيس (ا م);None (IM);لا يوجد (ا م);Šubrā Nūqī (IM);شبرا نوقي (ا م);Dans Ibn Mammātī, peut-être une confusion avec Šubrā Nūna, 180734. Šubrā Nūqī dans Ibn Mammātī, Šubrā Būq dans la Tuḥfat al-Iršād. Sous Šubrā Būq: dans le Tāǧ al-ʿĀrūs, emplacement conservé dans le Ḥawḍ Šubrā Nuqūq sur les terres d’al-ʿUyūn.;G. Alleaume;"IM (ا م), p. 158; Ramzī (رمزي), I, pp. 292 & 295"
18ds38;Šaqrāsa (IM, Ramzī);شقراسة (ا م، رمزي);;;Village (IM);قرية (ا م);Nāḥiya (IM), Disappeared (Ramzī);ناحية (ا م)، مندرس (رمزي);al-Kufūr al-Šāsiʿa min Ḥawf Ramsīs (IM);الكفور الشاسعة من حوف رمسيس (ا م);None (IM);لا يوجد (ا م);Šaqrāsa (IM);شقراسة (ا م);Cité dans Ibn Mammātī et dans la Tuḥfat al-Iršād. Non localisé.;G. Alleaume;"IM (ا م), p. 158; Ramzī (رمزي), I, p. 298"
18ds39;Ġazāla (IM, Ramzī);غزالة (ا م، رمزي);;;Village (IM);قرية (ا م);Nāḥiya (IM), Disappeared (Ramzī);ناحية (ا م)، مندرس (رمزي);al-Kufūr al-Šāsiʿa min Ḥawf Ramsīs (IM);الكفور الشاسعة من حوف رمسيس (ا م);None (IM);لا يوجد (ا م);Ġazāla (IM);غزالة (ا م);Cité dans la Tuḥfat al-Iršād parmi les hameaux isolés du Ḥawf Ramsīs (GA: id. dans Ibn Mammātī).;G. Alleaume;"IM (ا م), p. 165; Ramzī (رمزي), I, p. 341"
18ds40;Ġalmīsa (IM), Ġulmiyya (Ramzī);غلميسة (ا م)، غلمية (رمزي);;;Village (IM);قرية (ا م);Nāḥiya (IM), Disappeared (Ramzī);ناحية (ا م)، مندرس (رمزي);al-Kufūr al-Šāsiʿa min Ḥawf Ramsīs (IM);الكفور الشاسعة من حوف رمسيس (ا م);None (IM);لا يوجد (ا م);Ġalmīsa (IM);غلميسة (ا م);Cité dans la Tuḥfat al-Iršād parmi les hameaux isolés du Ḥawf Ramsīs (GA: id. dans Ibn Mammātī).;G. Alleaume;"IM (ا م), p. 165; Ramzī (رمزي), I, p. 341"
18ds41;Qabr Baḫīt (IM, Ramzī);قبر بخيت (ا م، رمزي);;;Village (IM);قرية (ا م);Nāḥiya (IM), Disappeared (Ramzī);ناحية (ا م)، مندرس (رمزي);al-Kufūr al-Šāsiʿa min Ḥawf Ramsīs (IM);الكفور الشاسعة من حوف رمسيس (ا م);None (IM);لا يوجد (ا م);Qabr Baḫīt (IM);قبر بخيت (ا م);Cité dans la Tuḥfat al-Iršād parmi les hameaux isolés du Ḥawf Ramsīs (GA: id. dans Ibn Mammātī).;G. Alleaume;"IM (ا م), p. 169; Ramzī (رمزي), I, p. 347"
18ds42;Qabr al-Yahūdī (IM, Ramzī);قبر اليهودي (ا م، رمزي);;;Village (IM);قرية (ا م);Nāḥiya (IM), Disappeared (Ramzī);ناحية (ا م)، مندرس (رمزي);al-Kufūr al-Šāsiʿa min Ḥawf Ramsīs (IM);الكفور الشاسعة من حوف رمسيس (ا م);None (IM);لا يوجد (ا م);Qabr al-Yahūdī (IM);قبر اليهودي (ا م);Cité dans la Tuḥfat al-Iršād parmi les hameaux isolés du Ḥawf Ramsīs (GA: id. dans Ibn Mammātī).;G. Alleaume;"IM (ا م), p. 169; Ramzī (رمزي), I, p. 346"
18ds43;Kawm al-Šāh (IM, Ramzī);كوم الشاه (ا م، رمزي);;;Village (IM);قرية (ا م);Nāḥiya (IM), Disappeared (Ramzī);ناحية (ا م)، مندرس (رمزي);al-Kufūr al-Šāsiʿa min Ḥawf Ramsīs (IM);الكفور الشاسعة من حوف رمسيس (ا م);None (IM);لا يوجد (ا م);Kawm al-Šāh (IM);كوم الشاه (ا م);Cité dans la Tuḥfat al-Iršād parmi les hameaux isolés du Ḥawf Ramsīs (GA: id. dans Ibn Mammātī).;G. Alleaume;"IM (ا م), p. 173; Ramzī (رمزي), I, p. 394"
18ds44;Kawm Bū Zikrī (IM, Ramzī);كوم بو زكري (ا م، رمزي);;;Village (IM);قرية (ا م);Nāḥiya (IM), Disappeared (Ramzī);ناحية (ا م)، مندرس (رمزي);al-Kufūr al-Šāsiʿa min Ḥawf Ramsīs (IM);الكفور الشاسعة من حوف رمسيس (ا م);None (IM);لا يوجد (ا م);Kawm Bū Zikrī (IM);كوم بو زكري (ا م);Cité dans la Tuḥfat al-Iršād parmi les hameaux isolés du Ḥawf Ramsīs (GA: id. dans Ibn Mammātī).;G. Alleaume;"IM (ا م), p. 173; Ramzī (رمزي), I, p. 397"
18ds45;Kawm Balāṭyā (IM), Kawm Malāṭyā (Ramzī);كوم بلاطيا (ا م)، كوم ملاطيا (رمزي);Kawm Balāṭyā (Ramzī > IM);كوم بلاطيا (رمزي > ا م);Village (IM);قرية (ا م);Nāḥiya (IM), Disappeared (Ramzī);ناحية (ا م)، مندرس (رمزي);al-Kufūr al-Šāsiʿa min Ḥawf Ramsīs (IM);الكفور الشاسعة من حوف رمسيس (ا م);None (IM);لا يوجد (ا م);Kawm Balāṭyā (IM);كوم بلاطيا (ا م);Cité dans la Tuḥfat al-Iršād parmi les hameaux isolés du Ḥawf Ramsīs. Kawm Balāṭyā dans Ibn Mammātī.;G. Alleaume;"IM (ا م), p. 173; Ramzī (رمزي), I, p. 399"
18ds46;Kawm al-ʿUqbān (IM, Ramzī);كوم العقبان (ا م، رمزي);;;Village (IM);قرية (ا م);Nāḥiya (IM), Disappeared (Ramzī);ناحية (ا م)، مندرس (رمزي);al-Kufūr al-Šāsiʿa min Ḥawf Ramsīs (IM);الكفور الشاسعة من حوف رمسيس (ا م);None (IM);لا يوجد (ا م);Kawm al-ʿUqbān (IM);كوم العقبان (ا م);Cité dans la Tuḥfat al-Iršād parmi les hameaux isolés du Ḥawf Ramsīs (GA: id. dans Ibn Mammātī).;G. Alleaume;"IM (ا م), p. 174; Ramzī (رمزي), I, p. 394"
18ds47;Kawm al-Ḍabʿ (IM, Ramzī);كوم الضبع (ا م، رمزي);;;Village (IM);قرية (ا م);Nāḥiya (IM), Disappeared (Ramzī);ناحية (ا م)، مندرس (رمزي);al-Kufūr al-Šāsiʿa min Ḥawf Ramsīs (IM);الكفور الشاسعة من حوف رمسيس (ا م);None (IM);لا يوجد (ا م);Kawm al-Ḍabʿ (IM);كوم الضبع (ا م);Cité dans la Tuḥfat al-Iršād parmi les hameaux isolés du Ḥawf Ramsīs (GA: id. dans Ibn Mammātī).;G. Alleaume;"IM (ا م), p. 174; Ramzī (رمزي), I, p. 394"
18ds48;Kawm al-Ġīlān (IM, Ramzī);كوم الغيلان (ا م، رمزي);;;Village (IM);قرية (ا م);Nāḥiya (IM), Disappeared (Ramzī);ناحية (ا م)، مندرس (رمزي);al-Kufūr al-Šāsiʿa min Ḥawf Ramsīs (IM);الكفور الشاسعة من حوف رمسيس (ا م);None (IM);لا يوجد (ا م);Kawm al-Ġīlān (IM);كوم الغيلان (ا م);Cité dans la Tuḥfat al-Iršād parmi les hameaux isolés du Ḥawf Ramsīs (GA: id. dans Ibn Mammātī).;G. Alleaume;"IM (ا م), p. 174; Ramzī (رمزي), I, p. 394"
18ds49;Kawm al-Ḥūr (IM, Ramzī);كوم الحور (ا م، رمزي);;;Village (IM);قرية (ا م);Nāḥiya (IM), Disappeared (Ramzī);ناحية (ا م)، مندرس (رمزي);al-Kufūr al-Šāsiʿa min Ḥawf Ramsīs (IM);الكفور الشاسعة من حوف رمسيس (ا م);None (IM);لا يوجد (ا م);Kawm al-Ḥūr min Kufūr Laqqāna al-Ġarbiyya (IM);كوم الحور من كوفور نقانة (ا م);Cité dans la Tuḥfat al-Iršād parmi les hameaux isolés du Ḥawf Ramsīs (GA: id. dans Ibn Mammātī).;G. Alleaume;"IM (ا م), p. 174; Ramzī (رمزي), I, p. 392"
18ds50;Manzil Sayyār (IM, Ramzī);منزل سيار (ا م، رمزي);;;Village (IM);قرية (ا م);Nāḥiya (IM), Disappeared (Ramzī);ناحية (ا م)، مندرس (رمزي);al-Kufūr al-Šāsiʿa min Ḥawf Ramsīs (IM);الكفور الشاسعة من حوف رمسيس (ا م);None (IM);لا يوجد (ا م);Manzil Sayyār (IM);منزل سيار (ا م);Cité dans la Tuḥfat al-Iršād parmi les hameaux isolés du Ḥawf Ramsīs (GA: id. dans Ibn Mammātī).;G. Alleaume;"IM (ا م), p. 190; Ramzī (رمزي), I, p. 415"
18ds51;Maḫāzin Ǧamīl (IM, Ramzī);مخازن جميل (ا م، رمزي);;;Village (IM);قرية (ا م);Nāḥiya (IM), Disappeared (Ramzī);ناحية (ا م)، مندرس (رمزي);al-Kufūr al-Šāsiʿa min Ḥawf Ramsīs (IM);الكفور الشاسعة من حوف رمسيس (ا م);None (IM);لا يوجد (ا م);Maḫāzin Ǧamīl (IM);مخازن جميل (ا م);Cité dans la Tuḥfat al-Iršād parmi les hameaux isolés du Ḥawf Ramsīs (GA: id. dans Ibn Mammātī).;G. Alleaume;"IM (ا م), p. 190; Ramzī (رمزي), I, p. 409"
18ds52;Minyat al-Šaybānī (IM), Minyat al-Ǧibālī (Ramzī);منية الشيباني (ا م)، منية الجبالي (رمزي);;;Village (IM);قرية (ا م);Nāḥiya (IM), Disappeared (Ramzī);ناحية (ا م)، مندرس (رمزي);al-Kufūr al-Šāsiʿa min Ḥawf Ramsīs (IM);الكفور الشاسعة من حوف رمسيس (ا م);None (IM);لا يوجد (ا م);Minyat al-Šaybānī (IM);منية الشيباني (ا م);Cité dans la Tuḥfat al-Iršād parmi les hameaux isolés du Ḥawf Ramsīs (GA: id. dans Ibn Mammātī).;G. Alleaume;"IM (ا م), p. 190; Ramzī (رمزي), I, p. 430"
18ds53;Minyat Qubbat Zāfir (IM, Ramzī);منية قبة زافر (ا م، رمزي);;;Village (IM);قرية (ا م);Nāḥiya (IM), Disappeared (Ramzī);ناحية (ا م)، مندرس (رمزي);al-Kufūr al-Šāsiʿa min Ḥawf Ramsīs (IM);الكفور الشاسعة من حوف رمسيس (ا م);None (IM);لا يوجد (ا م);Minyat Qubbat Zāfir (IM);منية قبة زافر (ا م);Cité dans la Tuḥfat al-Iršād parmi les hameaux isolés du Ḥawf Ramsīs (GA: id. dans Ibn Mammātī).;G. Alleaume;"IM (ا م), p. 190; Ramzī (رمزي), I, p. 446"
18ds54;Naqqāna al-Ġarbiyya (IM);نقانة الغربية (ا م);;;Village (IM);قرية (ا م);Nāḥiya (IM);ناحية (ا م);al-Kufūr al-Šāsiʿa min Ḥawf Ramsīs (IM);الكفور الشاسعة من حوف رمسيس (ا م);None (IM);لا يوجد (ا م);Naqqāna al-Ġarbiyya (IM);نقانة الغربية (ا م);Plus un district qu’un village.;G. Alleaume;IM (ا م), p. 196
190402;Abū Suwayr al-balad (Ramzī);ابو صوير البلد (رمزي);;;Village (Ramzī);قرية (رمزي);Nāḥiya (Ramzī);ناحية (رمزي);al-Šarqiyya (Ramzī);الشرقية (رمزي);Abū Ḥammād (Ramzī);ابو حماد (رمزي);Abū Suwayr al-balad (Ramzī);ابو صوير البلد (رمزي);"Créé en 1930 sur le plan administratif; 1931 sur le plan fiscal (à partir d’al-Maḥsama: 190504); relevait de Zaqāzīq jusqu’en 1940.";G. Alleaume;Ramzī (رمزي), II, vol. 1, p. 74
190403;al-Sabʿ Ābār al-Šarqiyya (Ramzī);السبع ابار الشرقية (رمزي);;;Village (Ramzī);قرية (رمزي);Nāḥiya (Ramzī);ناحية (رمزي);al-Šarqiyya (Ramzī);الشرقية (رمزي);Abū Ḥammād (Ramzī);ابو حماد (رمزي);al-Sabʿ Ābār al-Šarqiyya (Ramzī);السبع ابار الشرقية (رمزي);"Créé en 1930 sur le plan administratif, sous le nom de Abū Dahshān; 1931 sur le plan fiscal, sous son nom actuel (à partir d’al-Mahsama: 190504); relevait de Zaqāzīq jusqu’en 1940;.";G. Alleaume;Ramzī (رمزي), II, vol. 1, p. 75
190404;al-Maḥfar (IG), al-Sabʿ Ābār al-Ġarbiyya (Ramzī);المحفر (ا ج)، السبع ابار الغربية (رمزي);;;Village (IG, Ramzī);قرية (ا ج، رمزي);Nāḥiya (IG, Ramzī);ناحية (ا ج، رمزي);al-Šarqiyya (IG, Ramzī);الشرقية (ا ج، رمزي);None (IG), Abū Ḥammād (Ramzī);لا يوجد (ا ج)، ابو حماد (رمزي);al-Maḥfar (IG), al-Sabʿ Ābār al-Ġarbiyya (Ramzī);المحفر (ا ج)، السبع ابار الغربية (رمزي);"Créé en 1904 sur le plan administratif, sous le nom de Sab’ Ābār al-Maḥfar; 1931 sur le plan fiscal (à partir d’al-Mahsama: 190504). Al-Maḥfar apparaît comme village indépendant dans la Tuḥfa et l’Intiṣār. Relevait de Zaqāzīq jusqu’en 1940;.";G. Alleaume;"IG (ا ج), p. 22; Ramzī (رمزي), II, vol. 1, p. 75"
190502;al-Qassāsīn al-Ǧadīda (Ramzī);القصاصين الجديدة (رمزي);;;Village (Ramzī);قرية (رمزي);Nāḥiya (Ramzī);ناحية (رمزي);al-Šarqiyya (Ramzī);الشرقية (رمزي);Abū Ḥammād (Ramzī);ابو حماد (رمزي);al-Qassāsīn al-Ǧadīda (Ramzī);القصاصين الجديدة (رمزي);"Créé en 1870 sous le nom de Niẓārat al-gadīda; constituait une des directions du taftīsh d’al-Wādī (Khāssa); confondu avec N. al-qadīma (190503) en 1892 sur le plan administratif et en 1899 sur le plan fiscal, ss le nom de Qaṣṣāṣin; recréé sur le plan adm. en 1906 ss son nom actuel; 1936 sur le plan fiscal;relevait de Zaqāzīq jusqu’en 1940.";G. Alleaume;Ramzī (رمزي), II, vol. 1, p. 76
210105_1;Minyat Bū ʿAlī (IM), Minyat Abū ʿAlī (ID);منية بو علي (ا م)، منية ابو علي (ا د);;;Village (IM, ID);قرية (ا م، ا د);Nāḥiya (IM, ID), Disappeared (Ramzī);ناحية (ا م، ا د)، مندرس (رمزي);al-Ǧīziyya (IM, ID);الجيزية (ا م، ا د);None (IM, ID);لا يوجد (ا م، ا د);Minyat Bū ʿAlī (IM), Minyat Abū ʿAlī (ID); منية بو علي (ا م)،  منية ابو علي (ا د);;N. Michel;"IM (ا م), p. 190; ID (ا د), IV, p. 132; Ramzī (رمزي), I, p. 427"
210110;Minyat Kardak (ID), Minyat Kardāk (IG);منية كردك (ا د)، منية كرداك (ا ج);;;Village (ID, IG);قرية (ا د، ا ج);Nāḥiya (ID, IG);ناحية (ا د، ا ج);al-Ǧīziyya (ID, IG);الجيزية (ا د، ا ج);None (ID, IG);لا يوجد (ا د، ا ج);Minyat Kardak (ID), Minyat Kardāk (IG);منية كردك (ا د)، منية كرداك (ا ج);;N. Michel;"ID (ا د), IV, p. 133; IG (ا ج), p. 147"
210202;Ǧazīrat Mīt ʿUqba (Ramzī);جزيرة ميت عقبة (رمزي);;;Village (Ramzī);قرية (رمزي);Nāḥiya (Ramzī);ناحية (رمزي);al-Ǧīza (Ramzī);الجيزة (رمزي);Imbāba (Ramzī);امبابة (رمزي);Ǧazīrat Mīt ʿUqba (Ramzī);جزيرة ميت عقبة (رمزي);Unité administrative créée en 1892 sur le terroir de Mīt ʿUqba, devenue en 1960 šiyāḫa de qism Imbāba, puis en 1967 de qism al-ʿAǧūza.;N. Michel;Ramzī (رمزي), II, vol. 3, p. 67
210402_1;Ǧazīrat Ṣaydaḥ (IG);جزيرة صيدح (ا ج);;;Village (IG);قرية (ا ج);Nāḥiya (IG), Disappeared (Ramzī);ناحية (ا ج)، مندرس (رمزي);al-Ǧīziyya (IG);الجيزية (ا ج);None (IG);لا يوجد (ا ج);Ǧazīrat Ṣaydaḥ (IG);جزيرة صيدح (ا ج);;N. Michel;"IG (ا ج), p. 143; Ramzī (رمزي), I, p. 143"
210499_1;Sāqiyat Bayān (IG);ساقية بيان (ا ج);;;Village (IG);قرية (ا ج);Nāḥiya (IG), Disappeared (Ramzī);ناحية (ا ج)، مندرس (رمزي);al-Ǧīziyya (IG);الجيزية (ا ج);None (IG);لا يوجد (ا ج);Sāqiyat Bayān (IG);ساقية بيان (ا ج);;N. Michel;"IG (ا ج), p. 144; Ramzī (رمزي), I, p. 273"
210499_2;Zikrī al-Kabīr (IM, IG);زكري الكبير (ا م، ا ج);;;Village (IM, IG);قرية (ا م، ا ج);Nāḥiya (IM, IG), Disappeared (Ramzī);ناحية (ا م، ا ج)، مندرس (رمزي);al-Ǧīziyya (IM, IG);الجيزية (ا م، ا ج);None (IM, IG);لا يوجد (ا م، ا ج);Zikrī al-Kabīr (IM, IG);زكري الكبير (ا م، ا ج);;N. Michel;"IM (ا م), p. 144; IG (ا ج), p. 144; Ramzī (رمزي), I, p. 271"
210499_3;Zikrī al-Ṣaġīr (IM, IG);زكري الصغير (ا م، ا ج);;;Village (IM, IG);قرية (ا م، ا ج);Nāḥiya (IM, IG), Disappeared (Ramzī);ناحية (ا م، ا ج)، مندرس (رمزي);al-Ǧīziyya (IM, IG);الجيزية (ا م، ا ج);None (IM, IG);لا يوجد (ا م، ا ج);Zikrī al-Ṣaġīr (IM, IG);زكري الصغير (ا م، ا ج);;N. Michel;"IM (ا م), p. 144; IG (ا ج), p. 144; Ramzī (رمزي), I, p. 270"
210503_1;al-Aḫmās (IG);الاخماس (ا ج);;;Village (IG);قرية (ا ج);Nāḥiya (IG), Disappeared (Ramzī);ناحية (ا ج)، مندرس (رمزي);al-Ǧīziyya (IG);الجيزية (ا ج);None (IG);لا يوجد (ا ج);al-Aḫmās wa-Qabālat Zanbūr wa-Ḥawḍ al-Duqqī (IG);الاخماس وقبالة زنبور وحوض الدقي (ا ج);;N. Michel;"IG (ا ج), p. 142; Ramzī (رمزي), I, p. 25"
210599_1;Sāqiyat Ḫawāǧā (IG);ساقية خواجا (ا ج);;;Village (IG);قرية (ا ج);Nāḥiya (IG), Disappeared (Ramzī);ناحية (ا ج)، مندرس (رمزي);al-Ǧīziyya (IG);الجيزية (ا ج);None (IG);لا يوجد (ا ج);Sāqiyat Ḫawāǧā (IG);ساقية خواجا (ا ج);;N. Michel;"IG (ا ج), p. 144; Ramzī (رمزي), I, p. 273"
210604_2;Minyat Rufayʿ (IG);منية رفيع (ا ج);;;Village (IG);قرية (ا ج);Nāḥiya (IG), Disappeared (Ramzī);ناحية (ا ج)، مندرس (رمزي);al-Ǧīziyya (IG);الجيزية (ا ج);None (IG);لا يوجد (ا ج);Minyat Rufayʿ (IG);منية رفيع (ا ج);;N. Michel;"IG (ا ج), p. 146; Ramzī (رمزي), I, p. 442"
210606_1;Qannāṣa (IG);قناصة (ا ج);;;Village (IG);قرية (ا ج);Nāḥiya (IG), Disappeared (Ramzī);ناحية (ا ج)، مندرس (رمزي);al-Ǧīziyya (IG);الجيزية (ا ج);None (IG);لا يوجد (ا ج);Qannāṣa (IG);قناصة (ا ج);;N. Michel;"IG (ا ج), p. 145; Ramzī (رمزي), I, p. 353"
210800;al-Ḥawāmdiyya (Ramzī);الحوامدية (رمزي);;;Village (Ramzī);قرية (رمزي);Nāḥiya (Ramzī);ناحية (رمزي);al-Ǧīza (Ramzī);الجيزة (رمزي);al-Ǧīza (Ramzī);الجيزة (رمزي);al-Ḥawāmdiyya (Ramzī);الحوامدية (رمزي);;N. Michel;Ramzī (رمزي), II, vol. 3, p. 23
210905_1;Rīfat Ǧamīl (IG);ريفة جميل (ا ج);;;Village (IG);قرية (ا ج);Nāḥiya (IG), Disappeared (Ramzī);ناحية (ا ج)، مندرس (رمزي);al-Ǧīziyya (IG);الجيزية (ا ج);None (IG);لا يوجد (ا ج);Rīfat Ǧamīl (IG);ريفة جميل (ا ج);;N. Michel;"IG (ا ج), p. 144; Ramzī (رمزي), I, p. 268"
211001_1;Ǧazīrat al-Qiṭṭ (IM), Ǧazīrat al-Qiṭṭ al-Qibliyya (ID, IG);جزيرة القط (ا م)، جزيرة القط القبلية (ا د، ا ج);;;Village (IM, ID, IG);قرية (ا م، ا د، ا ج);Nāḥiya (IM, ID, IG), Disappeared (Ramzī);ناحية (ا م، ا د، ا ج)، مندرس (رمزي);al-Aṭfīḥiyya (IM, ID, IG);الاطفيحية (ا م، ا د، ا ج);None (IM, ID, IG);لا يوجد (ا م، ا د، ا ج);Ǧazīrat al-Qiṭṭ (IM), Ǧazīrat al-Qiṭṭ al-Qibliyya (ID, IG);جزيرة القط (ا م)، جزيرة القط القبلية (ا د، ا ج);Ibn al-Ǧīʿān précise propos de Ǧazīrat al-Qiṭṭ al-Qibliyya: wa-l-ān a ḫarāb, à présent désertée.;N. Michel;"IM (ا م), p. 127; ID (ا د), IV, p. 135; IG (ا ج), p. 149; Ramzī (رمزي), I, p. 211"
211001_3;Umm ʿĪsā (IM);ام عيسى (ا م);;;Village (IM);قرية (ا م);Nāḥiya (IM), Disappeared (Ramzī);ناحية (ا م)، مندرس (رمزي);al-Ǧīziyya (IM);الجيزية (ا م);None (IM);لا يوجد (ا م);Umm ʿĪsā (IM);ام عيسى (ا م);Mentionné seulement par Ibn Mammātī, à rapprocher d'al-Badrašayn Umm ʿĪsā chez ID.;N. Michel;"IM (ا م), p. 100; Ramzī (رمزي), I, p. 130"
211003_1;Kawm al-Dibb (IM);كوم الدب (ا م);;;Village (IM);قرية (ا م);Nāḥiya (IM), Disappeared (Ramzī);ناحية (ا م)، مندرس (رمزي);al-Ǧīziyya (IM);الجيزية (ا م);None (IM);لا يوجد (ا م);Kawm al-Dibb (IM);كوم الدب (ا م);;N. Michel;"IM (ا م), p. 174; Ramzī (رمزي), I, p. 393"
211005_1;al-Ḥīḍān al-Bīḍ (IG);الحيضان البيض (ا ج);;;Village (IG);قرية (ا ج);Nāḥiya (IG), Disappeared (Ramzī);ناحية (ا ج)، مندرس (رمزي);al-Ǧīziyya (IG);الجيزية (ا ج);None (IG);لا يوجد (ا ج);al-Ḥīḍān al-Bīḍ (IG);الحيضان البيض (ا ج);;N. Michel;"IG (ا ج), p. 140; Ramzī (رمزي), I, p. 52"
211006_1;al-Naḫla (IG);النخلة (ا ج);;;Village (IG);قرية (ا ج);Nāḥiya (IG), Disappeared (Ramzī);ناحية (ا ج)، مندرس (رمزي);al-Ǧīziyya (IG);الجيزية (ا ج);None (IG);لا يوجد (ا ج);al-Naḫla (IG);النخلة (ا ج);;N. Michel;"IG (ا ج), p. 141; Ramzī (رمزي), I, p. 121"
211006_2;Ǧazīrat al-Šawbak (IM, ID);جزيرة الشوبك (ا م، ا د);;;Village (IM, ID);قرية (ا م، ا د);Nāḥiya (IM, ID), Disappeared (Ramzī);ناحية (ا م، ا د)، مندرس (رمزي);al-Aṭfīḥiyya (IM, ID);الاطفيحية (ا م، ا د);None (IM, ID);لا يوجد (ا م، ا د);Ǧazīrat al-Šawbak (IM, ID);جزيرة الشوبك (ا م، ا د);;N. Michel;"IM (ا م), p. 127; ID (ا د), IV, p. 135; Ramzī (رمزي), I, p. 208"
211010_1;al-Muǧarrad wa-l-Mulaqqī (IG);المجرد والملقي (ا ج);;;Village (IG);قرية (ا ج);Nāḥiya (IG), Disappeared (Ramzī);ناحية (ا ج)، مندرس (رمزي);al-Ǧīziyya (IG);الجيزية (ا ج);None (IG);لا يوجد (ا ج);al-Muǧarrad wa-l-Mulaqqī (IG);المجرد والملقي (ا ج);;N. Michel;"IG (ا ج), p. 141; Ramzī (رمزي), I, p. 106"
